�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2020 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
14.11.2020;13:00;13:15;38.021;702;4.330
14.11.2020;13:15;13:30;36.119;719;4.895
14.11.2020;13:30;13:45;35.950;712;4.631
14.11.2020;13:45;14:00;35.735;711;3.879
14.11.2020;14:00;14:15;35.529;701;3.437
14.11.2020;14:15;14:30;35.229;696;2.827
14.11.2020;14:30;14:45;35.065;682;2.816
14.11.2020;14:45;15:00;35.310;684;2.914
14.11.2020;15:00;15:15;35.504;678;3.092
14.11.2020;15:15;15:30;35.344;681;2.766
14.11.2020;15:30;15:45;34.837;672;1.930
14.11.2020;15:45;16:00;34.111;664;880
14.11.2020;16:00;16:15;33.907;659;445
14.11.2020;16:15;16:30;34.072;662;410
14.11.2020;16:30;16:45;34.272;657;305
14.11.2020;16:45;17:00;34.095;655;300
14.11.2020;17:00;17:15;33.889;657;300
14.11.2020;17:15;17:30;33.690;656;300
14.11.2020;17:30;17:45;33.803;654;300
14.11.2020;17:45;18:00;33.767;656;300
14.11.2020;18:00;18:15;33.662;657;324
14.11.2020;18:15;18:30;33.695;655;350
14.11.2020;18:30;18:45;33.713;655;348
14.11.2020;18:45;19:00;34.098;657;349
14.11.2020;19:00;19:15;34.265;655;350
14.11.2020;19:15;19:30;34.141;657;349
14.11.2020;19:30;19:45;34.176;655;350
14.11.2020;19:45;20:00;33.661;656;338
14.11.2020;20:00;20:15;28.275;654;301
14.11.2020;20:15;20:30;28.671;654;301
14.11.2020;20:30;20:45;14.399;656;301
14.11.2020;20:45;21:00;11.355;654;304
14.11.2020;21:00;21:15;11.231;654;301
14.11.2020;21:15;21:30;11.251;656;301
14.11.2020;21:30;21:45;11.231;656;298
14.11.2020;21:45;22:00;11.080;658;304
14.11.2020;22:00;22:15;11.207;656;304
14.11.2020;22:15;22:30;11.235;657;308
14.11.2020;22:30;22:45;11.257;654;306
14.11.2020;22:45;23:00;11.163;656;311
14.11.2020;23:00;23:15;11.239;662;305
14.11.2020;23:15;23:30;11.221;660;306
14.11.2020;23:30;23:45;11.152;661;307
14.11.2020;23:45;00:00;10.103;662;311
15.11.2020;00:00;00:15;2.386;664;306
15.11.2020;00:15;00:30;2.306;662;305
15.11.2020;00:30;00:45;2.328;507;308
15.11.2020;00:45;01:00;2.350;332;307
15.11.2020;01:00;01:15;2.249;332;304
15.11.2020;01:15;01:30;2.242;332;313
15.11.2020;01:30;01:45;2.424;332;312
15.11.2020;01:45;02:00;2.638;332;314
15.11.2020;02:00;02:15;2.619;332;294
15.11.2020;02:15;02:30;2.547;332;276
15.11.2020;02:30;02:45;2.510;332;267
15.11.2020;02:45;03:00;2.458;332;264
15.11.2020;03:00;03:15;2.382;332;257
15.11.2020;03:15;03:30;2.420;332;258
15.11.2020;03:30;03:45;2.384;332;260
15.11.2020;03:45;04:00;2.685;332;260
15.11.2020;04:00;04:15;2.728;332;348
15.11.2020;04:15;04:30;2.597;332;359
15.11.2020;04:30;04:45;2.552;331;365
15.11.2020;04:45;05:00;2.494;557;361
15.11.2020;05:00;05:15;2.694;657;361
15.11.2020;05:15;05:30;2.660;657;331
15.11.2020;05:30;05:45;2.675;656;308
15.11.2020;05:45;06:00;2.720;655;299
15.11.2020;06:00;06:15;2.578;655;305
15.11.2020;06:15;06:30;2.434;657;306
15.11.2020;06:30;06:45;2.442;655;307
15.11.2020;06:45;07:00;2.505;655;303
15.11.2020;07:00;07:15;2.507;658;301
15.11.2020;07:15;07:30;2.518;660;305
15.11.2020;07:30;07:45;2.457;654;302
15.11.2020;07:45;08:00;2.632;656;303
15.11.2020;08:00;08:15;2.678;658;381
15.11.2020;08:15;08:30;2.784;660;507
15.11.2020;08:30;08:45;2.805;661;857
15.11.2020;08:45;09:00;2.896;668;1.281
15.11.2020;09:00;09:15;3.177;674;1.841
15.11.2020;09:15;09:30;3.202;671;1.713
15.11.2020;09:30;09:45;2.978;668;1.386
15.11.2020;09:45;10:00;3.151;671;2.195
15.11.2020;10:00;10:15;3.934;696;4.303
15.11.2020;10:15;10:30;4.496;714;5.262
15.11.2020;10:30;10:45;4.898;724;5.478
15.11.2020;10:45;11:00;4.828;710;4.582
15.11.2020;11:00;11:15;5.016;729;5.367
15.11.2020;11:15;11:30;4.919;725;4.633
15.11.2020;11:30;11:45;5.305;747;6.524
15.11.2020;11:45;12:00;5.290;741;6.077
15.11.2020;12:00;12:15;4.970;737;5.489
15.11.2020;12:15;12:30;4.392;707;3.752
15.11.2020;12:30;12:45;3.964;706;3.229
15.11.2020;12:45;13:00;3.804;699;3.247
15.11.2020;13:00;13:15;4.421;724;4.423
15.11.2020;13:15;13:30;4.086;714;3.787
15.11.2020;13:30;13:45;3.847;701;3.044
15.11.2020;13:45;14:00;3.420;686;2.135
15.11.2020;14:00;14:15;3.772;689;2.354
15.11.2020;14:15;14:30;3.360;677;1.530
15.11.2020;14:30;14:45;3.119;670;1.181
15.11.2020;14:45;15:00;2.874;670;931
15.11.2020;15:00;15:15;2.663;664;667
15.11.2020;15:15;15:30;2.450;664;461
15.11.2020;15:30;15:45;2.279;657;414
15.11.2020;15:45;16:00;2.306;660;385
15.11.2020;16:00;16:15;2.284;656;309
15.11.2020;16:15;16:30;2.261;658;301
15.11.2020;16:30;16:45;2.374;657;300
15.11.2020;16:45;17:00;2.427;655;300
15.11.2020;17:00;17:15;2.429;659;299
15.11.2020;17:15;17:30;2.480;658;339
15.11.2020;17:30;17:45;2.726;654;348
15.11.2020;17:45;18:00;2.785;655;349
15.11.2020;18:00;18:15;2.558;657;353
15.11.2020;18:15;18:30;2.381;654;350
15.11.2020;18:30;18:45;2.217;655;321
15.11.2020;18:45;19:00;2.086;656;301
15.11.2020;19:00;19:15;2.156;656;302
15.11.2020;19:15;19:30;2.179;655;298
15.11.2020;19:30;19:45;2.124;659;298
15.11.2020;19:45;20:00;2.276;654;299
15.11.2020;20:00;20:15;2.325;653;326
15.11.2020;20:15;20:30;2.342;654;350
15.11.2020;20:30;20:45;2.138;653;351
15.11.2020;20:45;21:00;2.143;652;353
15.11.2020;21:00;21:15;2.163;655;355
15.11.2020;21:15;21:30;2.139;654;316
15.11.2020;21:30;21:45;2.083;652;308
15.11.2020;21:45;22:00;2.269;653;312
15.11.2020;22:00;22:15;2.245;655;313
15.11.2020;22:15;22:30;2.331;653;315
15.11.2020;22:30;22:45;2.477;653;316
15.11.2020;22:45;23:00;2.472;655;314
15.11.2020;23:00;23:15;2.496;655;317
15.11.2020;23:15;23:30;2.344;654;317
15.11.2020;23:30;23:45;2.156;661;318
15.11.2020;23:45;00:00;2.329;660;319
16.11.2020;00:00;00:15;2.600;663;319
16.11.2020;00:15;00:30;2.723;660;319
16.11.2020;00:30;00:45;2.637;662;319
16.11.2020;00:45;01:00;2.642;662;318
16.11.2020;01:00;01:15;2.661;660;320
16.11.2020;01:15;01:30;2.732;663;320
16.11.2020;01:30;01:45;2.656;660;316
16.11.2020;01:45;02:00;2.493;663;319
16.11.2020;02:00;02:15;2.569;661;318
16.11.2020;02:15;02:30;2.566;661;319
16.11.2020;02:30;02:45;2.473;663;311
16.11.2020;02:45;03:00;2.446;659;290
16.11.2020;03:00;03:15;2.578;658;261
16.11.2020;03:15;03:30;2.595;656;263
16.11.2020;03:30;03:45;2.595;659;303
16.11.2020;03:45;04:00;2.592;658;359
16.11.2020;04:00;04:15;2.610;662;359
16.11.2020;04:15;04:30;2.649;656;361
16.11.2020;04:30;04:45;2.646;658;361
16.11.2020;04:45;05:00;2.748;653;322
16.11.2020;05:00;05:15;2.981;653;309
16.11.2020;05:15;05:30;3.045;654;301
16.11.2020;05:30;05:45;3.155;651;301
16.11.2020;05:45;06:00;3.223;652;304
16.11.2020;06:00;06:15;3.171;653;350
16.11.2020;06:15;06:30;9.614;654;349
16.11.2020;06:30;06:45;14.829;652;348
16.11.2020;06:45;07:00;18.066;654;348
16.11.2020;07:00;07:15;21.058;654;347
16.11.2020;07:15;07:30;22.534;651;347
16.11.2020;07:30;07:45;20.610;653;347
16.11.2020;07:45;08:00;19.948;654;348
16.11.2020;08:00;08:15;19.923;654;378
16.11.2020;08:15;08:30;20.021;656;409
16.11.2020;08:30;08:45;20.306;656;529
16.11.2020;08:45;09:00;20.839;659;996
16.11.2020;09:00;09:15;21.216;670;1.495
16.11.2020;09:15;09:30;21.255;662;993
16.11.2020;09:30;09:45;21.187;656;738
16.11.2020;09:45;10:00;21.312;661;1.066
16.11.2020;10:00;10:15;22.121;687;4.069
16.11.2020;10:15;10:30;22.663;694;3.129
16.11.2020;10:30;10:45;23.855;679;2.470
16.11.2020;10:45;11:00;30.172;667;1.502
16.11.2020;11:00;11:15;36.938;666;1.239
16.11.2020;11:15;11:30;36.841;665;915
16.11.2020;11:30;11:45;37.103;673;2.037
16.11.2020;11:45;12:00;37.508;684;2.383
16.11.2020;12:00;12:15;37.123;670;1.408
16.11.2020;12:15;12:30;37.414;668;1.408
16.11.2020;12:30;12:45;37.594;673;1.564
16.11.2020;12:45;13:00;40.403;665;1.288
16.11.2020;13:00;13:15;44.138;663;1.041
16.11.2020;13:15;13:30;41.813;663;1.074
16.11.2020;13:30;13:45;43.855;659;817
16.11.2020;13:45;14:00;45.979;662;916
16.11.2020;14:00;14:15;46.250;663;1.048
16.11.2020;14:15;14:30;46.245;659;838
16.11.2020;14:30;14:45;46.157;663;1.156
16.11.2020;14:45;15:00;46.114;663;993
16.11.2020;15:00;15:15;45.825;657;669
16.11.2020;15:15;15:30;45.885;657;703
16.11.2020;15:30;15:45;46.008;656;465
16.11.2020;15:45;16:00;46.040;655;446
16.11.2020;16:00;16:15;45.966;654;385
16.11.2020;16:15;16:30;45.916;654;344
16.11.2020;16:30;16:45;45.915;655;349
16.11.2020;16:45;17:00;46.164;651;349
16.11.2020;17:00;17:15;46.267;654;348
16.11.2020;17:15;17:30;46.182;654;348
16.11.2020;17:30;17:45;46.158;652;349
16.11.2020;17:45;18:00;46.006;654;348
16.11.2020;18:00;18:15;45.788;654;348
16.11.2020;18:15;18:30;45.848;651;349
16.11.2020;18:30;18:45;45.921;653;349
16.11.2020;18:45;19:00;45.997;654;348
16.11.2020;19:00;19:15;46.144;651;348
16.11.2020;19:15;19:30;46.097;654;349
16.11.2020;19:30;19:45;45.983;654;350
16.11.2020;19:45;20:00;45.746;651;345
16.11.2020;20:00;20:15;45.680;653;301
16.11.2020;20:15;20:30;45.869;654;300
16.11.2020;20:30;20:45;45.777;651;302
16.11.2020;20:45;21:00;45.784;652;304
16.11.2020;21:00;21:15;45.553;654;301
16.11.2020;21:15;21:30;45.512;652;305
16.11.2020;21:30;21:45;45.407;652;304
16.11.2020;21:45;22:00;45.495;654;355
16.11.2020;22:00;22:15;45.505;653;357
16.11.2020;22:15;22:30;45.369;652;361
16.11.2020;22:30;22:45;45.351;654;363
16.11.2020;22:45;23:00;45.365;655;313
16.11.2020;23:00;23:15;39.632;653;312
16.11.2020;23:15;23:30;35.818;655;311
16.11.2020;23:30;23:45;35.964;659;313
16.11.2020;23:45;00:00;35.963;660;314
17.11.2020;00:00;00:15;30.790;663;275
17.11.2020;00:15;00:30;29.228;660;266
17.11.2020;00:30;00:45;29.453;663;265
17.11.2020;00:45;01:00;29.628;663;264
17.11.2020;01:00;01:15;29.780;660;263
17.11.2020;01:15;01:30;29.750;663;262
17.11.2020;01:30;01:45;29.864;663;289
17.11.2020;01:45;02:00;29.744;660;356
17.11.2020;02:00;02:15;29.805;663;355
17.11.2020;02:15;02:30;29.578;660;330
17.11.2020;02:30;02:45;29.600;662;309
17.11.2020;02:45;03:00;29.538;663;305
17.11.2020;03:00;03:15;29.546;656;311
17.11.2020;03:15;03:30;29.948;659;313
17.11.2020;03:30;03:45;30.330;658;315
17.11.2020;03:45;04:00;31.656;657;312
17.11.2020;04:00;04:15;32.586;660;312
17.11.2020;04:15;04:30;32.733;657;311
17.11.2020;04:30;04:45;32.749;655;311
17.11.2020;04:45;05:00;32.986;656;311
17.11.2020;05:00;05:15;36.792;652;312
17.11.2020;05:15;05:30;38.425;652;317
17.11.2020;05:30;05:45;40.473;654;354
17.11.2020;05:45;06:00;42.015;654;354
17.11.2020;06:00;06:15;43.850;650;355
17.11.2020;06:15;06:30;44.110;653;352
17.11.2020;06:30;06:45;44.024;654;350
17.11.2020;06:45;07:00;44.337;651;350
17.11.2020;07:00;07:15;44.484;652;347
17.11.2020;07:15;07:30;44.266;653;347
17.11.2020;07:30;07:45;44.354;651;347
17.11.2020;07:45;08:00;41.583;651;348
17.11.2020;08:00;08:15;39.942;652;348
17.11.2020;08:15;08:30;39.951;653;350
17.11.2020;08:30;08:45;39.878;651;354
17.11.2020;08:45;09:00;38.705;648;338
17.11.2020;09:00;09:15;36.853;589;352
17.11.2020;09:15;09:30;37.397;329;474
17.11.2020;09:30;09:45;40.109;329;465
17.11.2020;09:45;10:00;40.292;329;519
17.11.2020;10:00;10:15;40.264;329;580
17.11.2020;10:15;10:30;40.241;328;650
17.11.2020;10:30;10:45;40.169;328;681
17.11.2020;10:45;11:00;40.317;428;679
17.11.2020;11:00;11:15;40.739;656;792
17.11.2020;11:15;11:30;40.690;659;695
17.11.2020;11:30;11:45;40.510;656;688
17.11.2020;11:45;12:00;40.276;655;581
17.11.2020;12:00;12:15;40.154;657;680
17.11.2020;12:15;12:30;40.296;660;877
17.11.2020;12:30;12:45;40.515;658;879
17.11.2020;12:45;13:00;41.106;656;660
17.11.2020;13:00;13:15;41.112;657;528
17.11.2020;13:15;13:30;41.088;658;745
17.11.2020;13:30;13:45;40.676;657;799
17.11.2020;13:45;14:00;40.740;657;718
17.11.2020;14:00;14:15;40.865;656;634
17.11.2020;14:15;14:30;40.897;655;603
17.11.2020;14:30;14:45;41.081;654;444
17.11.2020;14:45;15:00;41.267;655;430
17.11.2020;15:00;15:15;41.592;653;455
17.11.2020;15:15;15:30;41.402;653;463
17.11.2020;15:30;15:45;41.322;654;336
17.11.2020;15:45;16:00;43.917;653;325
17.11.2020;16:00;16:15;45.154;651;302
17.11.2020;16:15;16:30;45.256;654;300
17.11.2020;16:30;16:45;45.304;654;320
17.11.2020;16:45;17:00;45.392;651;349
17.11.2020;17:00;17:15;45.008;654;349
17.11.2020;17:15;17:30;45.151;654;349
17.11.2020;17:30;17:45;45.006;651;350
17.11.2020;17:45;18:00;45.275;654;349
17.11.2020;18:00;18:15;45.306;655;350
17.11.2020;18:15;18:30;45.322;651;350
17.11.2020;18:30;18:45;45.373;653;350
17.11.2020;18:45;19:00;45.011;655;350
17.11.2020;19:00;19:15;45.064;652;349
17.11.2020;19:15;19:30;44.935;653;351
17.11.2020;19:30;19:45;45.121;655;350
17.11.2020;19:45;20:00;45.177;651;351
17.11.2020;20:00;20:15;45.281;655;351
17.11.2020;20:15;20:30;45.279;654;324
17.11.2020;20:30;20:45;45.090;653;303
17.11.2020;20:45;21:00;44.982;652;304
17.11.2020;21:00;21:15;41.651;655;305
17.11.2020;21:15;21:30;39.117;654;305
17.11.2020;21:30;21:45;37.379;652;306
17.11.2020;21:45;22:00;35.429;654;306
17.11.2020;22:00;22:15;27.999;656;310
17.11.2020;22:15;22:30;25.653;653;310
17.11.2020;22:30;22:45;20.914;654;327
17.11.2020;22:45;23:00;15.370;656;361
17.11.2020;23:00;23:15;12.264;656;361
17.11.2020;23:15;23:30;12.288;656;362
17.11.2020;23:30;23:45;12.326;663;337
17.11.2020;23:45;00:00;12.258;660;313
18.11.2020;00:00;00:15;13.137;663;314
18.11.2020;00:15;00:30;14.275;664;314
18.11.2020;00:30;00:45;14.552;663;268
18.11.2020;00:45;01:00;14.373;661;260
18.11.2020;01:00;01:15;14.100;663;262
18.11.2020;01:15;01:30;13.966;664;261
18.11.2020;01:30;01:45;14.196;663;265
18.11.2020;01:45;02:00;14.219;660;264
18.11.2020;02:00;02:15;14.087;663;264
18.11.2020;02:15;02:30;14.045;663;337
18.11.2020;02:30;02:45;13.910;664;365
18.11.2020;02:45;03:00;13.918;661;363
18.11.2020;03:00;03:15;13.922;663;345
18.11.2020;03:15;03:30;13.949;663;313
18.11.2020;03:30;03:45;13.932;662;315
18.11.2020;03:45;04:00;13.918;656;315
18.11.2020;04:00;04:15;13.960;659;311
18.11.2020;04:15;04:30;13.923;656;313
18.11.2020;04:30;04:45;13.930;659;313
18.11.2020;04:45;05:00;13.944;654;307
18.11.2020;05:00;05:15;13.966;653;304
18.11.2020;05:15;05:30;13.789;654;304
18.11.2020;05:30;05:45;13.912;653;350
18.11.2020;05:45;06:00;14.200;653;350
18.11.2020;06:00;06:15;14.453;653;350
18.11.2020;06:15;06:30;14.852;655;350
18.11.2020;06:30;06:45;14.905;652;349
18.11.2020;06:45;07:00;14.865;653;349
18.11.2020;07:00;07:15;15.094;654;348
18.11.2020;07:15;07:30;14.879;653;349
18.11.2020;07:30;07:45;14.760;651;348
18.11.2020;07:45;08:00;14.509;654;348
18.11.2020;08:00;08:15;14.476;655;358
18.11.2020;08:15;08:30;14.548;653;429
18.11.2020;08:30;08:45;14.415;659;561
18.11.2020;08:45;09:00;14.363;662;1.007
18.11.2020;09:00;09:15;14.928;663;1.243
18.11.2020;09:15;09:30;15.276;673;1.692
18.11.2020;09:30;09:45;15.913;677;2.488
18.11.2020;09:45;10:00;15.959;688;3.340
18.11.2020;10:00;10:15;16.386;695;4.346
18.11.2020;10:15;10:30;16.647;704;5.134
18.11.2020;10:30;10:45;16.918;710;5.608
18.11.2020;10:45;11:00;17.177;713;5.993
18.11.2020;11:00;11:15;17.531;719;6.281
18.11.2020;11:15;11:30;17.670;727;6.513
18.11.2020;11:30;11:45;17.441;727;6.690
18.11.2020;11:45;12:00;17.551;727;6.809
18.11.2020;12:00;12:15;23.290;732;6.821
18.11.2020;12:15;12:30;27.083;735;6.756
18.11.2020;12:30;12:45;38.962;731;6.663
18.11.2020;12:45;13:00;44.320;730;6.331
18.11.2020;13:00;13:15;46.458;733;6.245
18.11.2020;13:15;13:30;46.735;731;5.945
18.11.2020;13:30;13:45;46.594;726;5.511
18.11.2020;13:45;14:00;46.383;721;5.116
18.11.2020;14:00;14:15;45.957;709;4.620
18.11.2020;14:15;14:30;45.812;691;4.220
18.11.2020;14:30;14:45;45.503;678;3.639
18.11.2020;14:45;15:00;45.245;679;3.072
18.11.2020;15:00;15:15;45.230;673;2.603
18.11.2020;15:15;15:30;44.788;668;1.939
18.11.2020;15:30;15:45;44.725;663;1.306
18.11.2020;15:45;16:00;44.400;656;797
18.11.2020;16:00;16:15;44.293;659;455
18.11.2020;16:15;16:30;44.415;662;384
18.11.2020;16:30;16:45;44.298;655;323
18.11.2020;16:45;17:00;44.076;655;297
18.11.2020;17:00;17:15;43.919;657;298
18.11.2020;17:15;17:30;43.891;654;298
18.11.2020;17:30;17:45;43.962;654;299
18.11.2020;17:45;18:00;43.907;655;298
18.11.2020;18:00;18:15;43.983;656;324
18.11.2020;18:15;18:30;44.159;654;348
18.11.2020;18:30;18:45;44.396;654;349
18.11.2020;18:45;19:00;44.372;656;349
18.11.2020;19:00;19:15;43.747;654;348
18.11.2020;19:15;19:30;43.546;654;350
18.11.2020;19:30;19:45;43.733;656;316
18.11.2020;19:45;20:00;43.828;656;300
18.11.2020;20:00;20:15;43.909;654;302
18.11.2020;20:15;20:30;43.798;655;302
18.11.2020;20:30;20:45;43.775;657;303
18.11.2020;20:45;21:00;43.582;653;300
18.11.2020;21:00;21:15;43.419;654;303
18.11.2020;21:15;21:30;43.434;656;305
18.11.2020;21:30;21:45;43.501;655;309
18.11.2020;21:45;22:00;43.406;654;354
18.11.2020;22:00;22:15;38.642;655;354
18.11.2020;22:15;22:30;33.700;657;348
18.11.2020;22:30;22:45;31.575;656;309
18.11.2020;22:45;23:00;27.736;661;307
18.11.2020;23:00;23:15;19.861;658;312
18.11.2020;23:15;23:30;17.548;657;312
18.11.2020;23:30;23:45;12.693;663;310
18.11.2020;23:45;00:00;11.165;664;311
19.11.2020;00:00;00:15;11.042;665;304
19.11.2020;00:15;00:30;11.099;664;261
19.11.2020;00:30;00:45;11.163;664;262
19.11.2020;00:45;01:00;11.176;642;260
19.11.2020;01:00;01:15;11.117;333;258
19.11.2020;01:15;01:30;11.209;332;254
19.11.2020;01:30;01:45;11.398;332;255
19.11.2020;01:45;02:00;11.347;332;260
19.11.2020;02:00;02:15;11.323;332;264
19.11.2020;02:15;02:30;11.204;332;332
19.11.2020;02:30;02:45;11.179;332;363
19.11.2020;02:45;03:00;11.020;332;362
19.11.2020;03:00;03:15;11.111;332;316
19.11.2020;03:15;03:30;11.110;332;312
19.11.2020;03:30;03:45;11.105;490;308
19.11.2020;03:45;04:00;11.126;661;305
19.11.2020;04:00;04:15;11.337;662;306
19.11.2020;04:15;04:30;11.474;659;304
19.11.2020;04:30;04:45;11.313;660;310
19.11.2020;04:45;05:00;11.353;659;305
19.11.2020;05:00;05:15;14.424;649;307
19.11.2020;05:15;05:30;20.050;652;306
19.11.2020;05:30;05:45;20.327;654;351
19.11.2020;05:45;06:00;20.296;653;350
19.11.2020;06:00;06:15;20.879;651;352
19.11.2020;06:15;06:30;25.926;653;350
19.11.2020;06:30;06:45;25.868;653;348
19.11.2020;06:45;07:00;27.414;651;349
19.11.2020;07:00;07:15;31.718;652;348
19.11.2020;07:15;07:30;35.056;652;347
19.11.2020;07:30;07:45;37.520;651;347
19.11.2020;07:45;08:00;41.071;650;347
19.11.2020;08:00;08:15;45.134;653;372
19.11.2020;08:15;08:30;46.344;652;484
19.11.2020;08:30;08:45;46.321;651;487
19.11.2020;08:45;09:00;46.380;655;646
19.11.2020;09:00;09:15;46.344;655;819
19.11.2020;09:15;09:30;46.715;652;762
19.11.2020;09:30;09:45;46.717;656;774
19.11.2020;09:45;10:00;46.512;656;755
19.11.2020;10:00;10:15;46.465;655;744
19.11.2020;10:15;10:30;46.830;657;965
19.11.2020;10:30;10:45;46.970;658;1.103
19.11.2020;10:45;11:00;46.896;656;798
19.11.2020;11:00;11:15;46.994;657;1.060
19.11.2020;11:15;11:30;47.077;665;1.749
19.11.2020;11:30;11:45;47.216;663;1.725
19.11.2020;11:45;12:00;46.725;655;975
19.11.2020;12:00;12:15;46.738;655;760
19.11.2020;12:15;12:30;46.972;657;971
19.11.2020;12:30;12:45;46.908;655;939
19.11.2020;12:45;13:00;47.008;656;1.321
19.11.2020;13:00;13:15;47.027;657;890
19.11.2020;13:15;13:30;47.187;664;1.424
19.11.2020;13:30;13:45;46.836;669;1.530
19.11.2020;13:45;14:00;47.608;683;2.376
19.11.2020;14:00;14:15;47.554;667;2.160
19.11.2020;14:15;14:30;47.040;655;800
19.11.2020;14:30;14:45;46.925;655;586
19.11.2020;14:45;15:00;46.518;652;447
19.11.2020;15:00;15:15;46.627;654;800
19.11.2020;15:15;15:30;47.065;660;1.063
19.11.2020;15:30;15:45;46.914;655;560
19.11.2020;15:45;16:00;46.837;650;415
19.11.2020;16:00;16:15;46.753;651;378
19.11.2020;16:15;16:30;46.630;652;350
19.11.2020;16:30;16:45;46.514;648;346
19.11.2020;16:45;17:00;46.438;651;299
19.11.2020;17:00;17:15;46.474;651;299
19.11.2020;17:15;17:30;46.555;649;299
19.11.2020;17:30;17:45;46.669;650;299
19.11.2020;17:45;18:00;46.666;652;324
19.11.2020;18:00;18:15;46.692;649;349
19.11.2020;18:15;18:30;46.638;649;350
19.11.2020;18:30;18:45;46.619;650;349
19.11.2020;18:45;19:00;46.607;647;349
19.11.2020;19:00;19:15;46.838;649;349
19.11.2020;19:15;19:30;46.826;650;350
19.11.2020;19:30;19:45;46.700;647;350
19.11.2020;19:45;20:00;46.599;649;350
19.11.2020;20:00;20:15;46.498;649;351
19.11.2020;20:15;20:30;46.728;646;353
19.11.2020;20:30;20:45;46.876;648;354
19.11.2020;20:45;21:00;46.988;648;354
19.11.2020;21:00;21:15;46.615;646;354
19.11.2020;21:15;21:30;46.565;648;358
19.11.2020;21:30;21:45;46.521;647;359
19.11.2020;21:45;22:00;46.445;648;360
19.11.2020;22:00;22:15;44.868;650;360
19.11.2020;22:15;22:30;44.216;647;360
19.11.2020;22:30;22:45;44.128;649;361
19.11.2020;22:45;23:00;44.298;651;362
19.11.2020;23:00;23:15;44.186;649;361
19.11.2020;23:15;23:30;44.063;651;366
19.11.2020;23:30;23:45;44.093;654;366
19.11.2020;23:45;00:00;44.087;653;362
20.11.2020;00:00;00:15;41.326;654;315
20.11.2020;00:15;00:30;35.662;656;315
20.11.2020;00:30;00:45;35.112;652;313
20.11.2020;00:45;01:00;34.559;653;310
20.11.2020;01:00;01:15;30.826;655;314
20.11.2020;01:15;01:30;30.422;654;314
20.11.2020;01:30;01:45;30.412;652;314
20.11.2020;01:45;02:00;30.413;655;314
20.11.2020;02:00;02:15;30.466;655;313
20.11.2020;02:15;02:30;30.813;652;360
20.11.2020;02:30;02:45;30.763;654;365
20.11.2020;02:45;03:00;30.769;655;366
20.11.2020;03:00;03:15;30.775;652;364
20.11.2020;03:15;03:30;30.633;654;361
20.11.2020;03:30;03:45;30.427;655;362
20.11.2020;03:45;04:00;30.452;654;364
20.11.2020;04:00;04:15;33.439;652;357
20.11.2020;04:15;04:30;35.606;654;308
20.11.2020;04:30;04:45;36.753;653;307
20.11.2020;04:45;05:00;40.352;649;305
20.11.2020;05:00;05:15;43.696;650;318
20.11.2020;05:15;05:30;45.468;648;354
20.11.2020;05:30;05:45;45.453;649;351
20.11.2020;05:45;06:00;45.596;651;348
20.11.2020;06:00;06:15;46.166;646;351
20.11.2020;06:15;06:30;46.365;649;349
20.11.2020;06:30;06:45;46.702;649;349
20.11.2020;06:45;07:00;46.738;647;349
20.11.2020;07:00;07:15;46.629;649;347
20.11.2020;07:15;07:30;46.481;649;348
20.11.2020;07:30;07:45;46.435;647;348
20.11.2020;07:45;08:00;46.496;649;347
20.11.2020;08:00;08:15;46.474;646;374
20.11.2020;08:15;08:30;46.387;649;388
20.11.2020;08:30;08:45;46.514;650;444
20.11.2020;08:45;09:00;46.606;648;587
20.11.2020;09:00;09:15;46.915;654;799
20.11.2020;09:15;09:30;47.105;653;969
20.11.2020;09:30;09:45;47.313;650;1.398
20.11.2020;09:45;10:00;47.562;654;2.143
20.11.2020;10:00;10:15;48.000;693;3.756
20.11.2020;10:15;10:30;48.212;666;2.215
20.11.2020;10:30;10:45;48.106;661;1.682
20.11.2020;10:45;11:00;48.191;662;1.645
20.11.2020;11:00;11:15;48.392;663;1.973
20.11.2020;11:15;11:30;44.328;667;2.069
20.11.2020;11:30;11:45;36.208;672;2.410
20.11.2020;11:45;12:00;33.402;671;2.766
20.11.2020;12:00;12:15;32.488;672;2.530
20.11.2020;12:15;12:30;32.416;676;2.662
20.11.2020;12:30;12:45;32.772;690;3.635
20.11.2020;12:45;13:00;35.256;669;2.497
20.11.2020;13:00;13:15;36.617;663;1.868
20.11.2020;13:15;13:30;41.632;664;2.340
20.11.2020;13:30;13:45;45.839;682;2.596
20.11.2020;13:45;14:00;46.990;709;4.681
20.11.2020;14:00;14:15;49.156;690;4.538
20.11.2020;14:15;14:30;49.038;674;3.659
20.11.2020;14:30;14:45;48.712;663;3.264
20.11.2020;14:45;15:00;48.309;654;2.322
20.11.2020;15:00;15:15;48.145;655;2.094
20.11.2020;15:15;15:30;47.948;656;1.789
20.11.2020;15:30;15:45;47.579;656;1.021
20.11.2020;15:45;16:00;47.434;654;655
20.11.2020;16:00;16:15;47.270;650;416
20.11.2020;16:15;16:30;47.193;649;358
20.11.2020;16:30;16:45;47.216;648;299
20.11.2020;16:45;17:00;47.096;645;321
20.11.2020;17:00;17:15;47.279;647;349
20.11.2020;17:15;17:30;47.328;646;349
20.11.2020;17:30;17:45;47.523;647;349
