�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2020 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
16.12.2020;02:30;02:45;80.175;111.959;76.811;72.036
16.12.2020;02:45;03:00;81.516;113.355;75.285;70.482
16.12.2020;03:00;03:15;80.008;111.838;73.743;68.983
16.12.2020;03:15;03:30;79.201;111.062;72.586;67.844
16.12.2020;03:30;03:45;76.225;108.596;72.266;67.619
16.12.2020;03:45;04:00;75.888;107.953;71.316;66.718
16.12.2020;04:00;04:15;79.381;111.727;71.727;66.957
16.12.2020;04:15;04:30;80.552;112.621;71.839;66.983
16.12.2020;04:30;04:45;82.195;114.265;72.560;67.534
16.12.2020;04:45;05:00;82.800;114.711;74.475;69.423
16.12.2020;05:00;05:15;84.821;116.677;74.675;69.535
16.12.2020;05:15;05:30;85.119;116.763;75.642;70.401
16.12.2020;05:30;05:45;91.733;122.074;78.485;72.769
16.12.2020;05:45;06:00;98.562;128.005;82.088;75.918
16.12.2020;06:00;06:15;107.877;136.170;84.346;77.410
16.12.2020;06:15;06:30;116.674;144.540;89.030;81.564
16.12.2020;06:30;06:45;125.533;151.972;92.447;84.430
16.12.2020;06:45;07:00;134.751;161.310;96.064;87.554
16.12.2020;07:00;07:15;139.616;166.845;101.438;92.554
16.12.2020;07:15;07:30;143.110;170.398;104.185;94.900
16.12.2020;07:30;07:45;147.006;174.887;106.713;96.961
16.12.2020;07:45;08:00;146.980;175.172;108.345;98.290
16.12.2020;08:00;08:15;152.906;180.564;110.508;99.796
16.12.2020;08:15;08:30;155.913;183.557;112.820;101.827
16.12.2020;08:30;08:45;158.758;185.780;114.670;103.393
16.12.2020;08:45;09:00;157.430;184.995;116.540;105.294
16.12.2020;09:00;09:15;155.497;185.239;117.189;106.081
16.12.2020;09:15;09:30;156.562;184.445;117.162;106.263
16.12.2020;09:30;09:45;162.361;189.697;116.865;105.897
16.12.2020;09:45;10:00;162.804;190.193;116.748;105.990
16.12.2020;10:00;10:15;160.976;188.925;117.257;106.810
16.12.2020;10:15;10:30;161.533;189.479;117.359;107.237
16.12.2020;10:30;10:45;162.462;190.561;117.299;107.643
16.12.2020;10:45;11:00;164.807;190.571;117.431;108.509
16.12.2020;11:00;11:15;164.031;188.232;118.896;109.082
16.12.2020;11:15;11:30;163.908;188.007;118.780;109.797
16.12.2020;11:30;11:45;162.642;187.191;118.191;110.715
16.12.2020;11:45;12:00;161.813;186.934;119.447;110.604
16.12.2020;12:00;12:15;158.447;186.201;120.746;112.728
16.12.2020;12:15;12:30;158.609;188.393;120.237;113.722
16.12.2020;12:30;12:45;159.494;189.521;120.410;113.917
16.12.2020;12:45;13:00;162.265;190.895;121.931;115.096
16.12.2020;13:00;13:15;166.175;194.693;126.242;118.836
16.12.2020;13:15;13:30;165.833;193.896;127.206;118.503
16.12.2020;13:30;13:45;166.468;194.246;127.197;117.318
16.12.2020;13:45;14:00;163.803;191.774;126.223;116.269
16.12.2020;14:00;14:15;165.329;194.729;127.891;117.656
16.12.2020;14:15;14:30;166.722;194.649;127.916;116.994
16.12.2020;14:30;14:45;164.921;193.069;126.484;115.806
16.12.2020;14:45;15:00;163.505;191.205;125.576;114.926
16.12.2020;15:00;15:15;163.378;190.800;127.749;117.139
16.12.2020;15:15;15:30;166.823;194.642;132.935;122.185
16.12.2020;15:30;15:45;166.214;194.493;133.335;122.567
16.12.2020;15:45;16:00;164.816;194.173;133.497;122.758
16.12.2020;16:00;16:15;164.250;193.601;134.405;123.672
16.12.2020;16:15;16:30;166.109;194.660;135.053;124.212
16.12.2020;16:30;16:45;166.547;195.136;136.521;125.796
16.12.2020;16:45;17:00;172.066;200.722;141.499;130.533
16.12.2020;17:00;17:15;173.315;201.906;142.877;131.955
16.12.2020;17:15;17:30;172.583;201.454;142.371;131.538
16.12.2020;17:30;17:45;169.922;200.292;143.606;133.037
16.12.2020;17:45;18:00;169.734;200.225;144.731;134.287
16.12.2020;18:00;18:15;172.522;202.042;145.000;134.517
16.12.2020;18:15;18:30;171.272;200.574;144.131;133.781
16.12.2020;18:30;18:45;169.988;199.651;142.299;132.179
16.12.2020;18:45;19:00;165.574;195.737;140.877;131.025
16.12.2020;19:00;19:15;162.975;192.375;138.359;128.768
16.12.2020;19:15;19:30;161.322;189.833;137.121;127.768
16.12.2020;19:30;19:45;157.053;186.490;134.679;125.713
16.12.2020;19:45;20:00;152.411;181.980;131.449;122.819
16.12.2020;20:00;20:15;147.204;177.046;127.015;118.667
16.12.2020;20:15;20:30;143.881;173.649;123.491;115.410
16.12.2020;20:30;20:45;142.229;172.178;122.607;114.625
16.12.2020;20:45;21:00;139.761;167.824;119.476;111.810
16.12.2020;21:00;21:15;142.281;168.697;121.566;114.112
16.12.2020;21:15;21:30;139.318;165.580;120.439;113.190
16.12.2020;21:30;21:45;135.031;161.457;116.327;109.309
16.12.2020;21:45;22:00;133.563;159.069;113.845;106.938
16.12.2020;22:00;22:15;130.696;155.295;113.887;107.316
16.12.2020;22:15;22:30;126.865;150.848;110.938;104.621
16.12.2020;22:30;22:45;124.183;146.796;107.159;101.070
16.12.2020;22:45;23:00;125.020;141.702;101.927;95.995
16.12.2020;23:00;23:15;120.111;137.390;96.367;90.647
16.12.2020;23:15;23:30;116.468;133.583;93.436;87.863
16.12.2020;23:30;23:45;112.887;130.115;91.427;85.998
16.12.2020;23:45;00:00;110.213;127.316;89.353;84.075
17.12.2020;00:00;00:15;109.008;123.891;84.768;79.609
17.12.2020;00:15;00:30;108.767;121.960;81.009;76.008
17.12.2020;00:30;00:45;105.172;118.197;77.079;72.168
17.12.2020;00:45;01:00;99.978;113.644;73.112;68.326
17.12.2020;01:00;01:15;104.226;117.673;77.639;72.794
17.12.2020;01:15;01:30;102.586;115.933;76.842;71.996
17.12.2020;01:30;01:45;100.320;113.343;75.051;70.270
17.12.2020;01:45;02:00;99.062;112.177;75.427;70.713
17.12.2020;02:00;02:15;95.507;108.597;73.279;68.633
17.12.2020;02:15;02:30;95.174;108.447;71.993;67.358
17.12.2020;02:30;02:45;97.344;111.099;72.467;67.794
17.12.2020;02:45;03:00;95.630;109.529;70.720;66.070
17.12.2020;03:00;03:15;93.776;107.447;69.779;65.178
17.12.2020;03:15;03:30;90.690;104.197;68.666;64.131
17.12.2020;03:30;03:45;90.488;104.050;67.937;63.432
17.12.2020;03:45;04:00;90.624;104.196;66.969;62.492
17.12.2020;04:00;04:15;91.444;105.102;67.546;62.949
17.12.2020;04:15;04:30;91.611;105.207;67.890;63.258
17.12.2020;04:30;04:45;95.415;109.073;68.608;63.796
17.12.2020;04:45;05:00;97.313;111.118;70.020;65.150
17.12.2020;05:00;05:15;98.256;112.178;70.171;65.219
17.12.2020;05:15;05:30;100.228;114.843;72.315;67.148
17.12.2020;05:30;05:45;105.374;119.639;74.866;69.293
17.12.2020;05:45;06:00;110.590;126.481;78.345;72.354
17.12.2020;06:00;06:15;116.477;135.147;81.316;74.527
17.12.2020;06:15;06:30;121.592;141.114;85.617;78.388
17.12.2020;06:30;06:45;123.928;144.619;89.091;81.584
17.12.2020;06:45;07:00;133.743;151.680;92.791;84.790
17.12.2020;07:00;07:15;144.346;160.218;98.343;89.651
17.12.2020;07:15;07:30;147.730;166.067;100.818;91.767
17.12.2020;07:30;07:45;147.151;170.790;103.843;94.443
17.12.2020;07:45;08:00;151.241;175.558;105.536;95.726
17.12.2020;08:00;08:15;161.379;181.895;109.781;99.148
17.12.2020;08:15;08:30;159.302;182.751;111.395;100.762
17.12.2020;08:30;08:45;161.734;182.667;113.109;102.210
17.12.2020;08:45;09:00;165.280;186.566;114.844;103.690
17.12.2020;09:00;09:15;164.149;185.266;115.568;104.504
17.12.2020;09:15;09:30;168.335;189.979;117.692;106.482
17.12.2020;09:30;09:45;170.387;191.840;118.897;107.689
17.12.2020;09:45;10:00;169.537;190.864;119.336;108.053
17.12.2020;10:00;10:15;168.077;191.188;121.279;109.973
17.12.2020;10:15;10:30;168.691;190.613;120.985;110.355
17.12.2020;10:30;10:45;167.397;187.531;118.850;108.837
17.12.2020;10:45;11:00;166.175;187.230;119.577;110.037
17.12.2020;11:00;11:15;166.455;186.603;119.472;110.473
17.12.2020;11:15;11:30;165.570;187.444;120.836;111.188
17.12.2020;11:30;11:45;171.908;192.468;122.972;112.761
17.12.2020;11:45;12:00;175.274;194.165;125.032;114.462
17.12.2020;12:00;12:15;174.078;193.051;125.288;115.449
17.12.2020;12:15;12:30;171.334;191.599;126.094;117.175
17.12.2020;12:30;12:45;168.989;191.262;124.531;115.773
17.12.2020;12:45;13:00;169.966;192.745;125.923;117.936
17.12.2020;13:00;13:15;177.339;200.607;130.932;120.968
17.12.2020;13:15;13:30;177.707;201.749;130.758;119.852
17.12.2020;13:30;13:45;172.460;198.314;129.646;119.298
17.12.2020;13:45;14:00;165.171;194.067;128.025;118.264
17.12.2020;14:00;14:15;167.345;194.058;130.083;119.853
17.12.2020;14:15;14:30;165.600;191.433;128.592;118.729
17.12.2020;14:30;14:45;164.268;189.127;126.335;116.386
17.12.2020;14:45;15:00;160.612;185.319;123.808;114.194
17.12.2020;15:00;15:15;162.151;185.070;123.412;114.024
17.12.2020;15:15;15:30;166.920;187.347;127.936;117.992
17.12.2020;15:30;15:45;166.109;188.217;128.846;118.717
17.12.2020;15:45;16:00;167.038;189.076;128.687;118.297
17.12.2020;16:00;16:15;168.208;190.959;128.910;118.325
17.12.2020;16:15;16:30;171.031;191.742;129.574;118.763
17.12.2020;16:30;16:45;173.004;195.103;133.549;122.512
17.12.2020;16:45;17:00;179.381;202.468;138.505;127.259
17.12.2020;17:00;17:15;179.316;203.810;141.704;130.605
17.12.2020;17:15;17:30;175.739;200.995;141.369;130.672
17.12.2020;17:30;17:45;177.790;201.921;142.278;131.601
17.12.2020;17:45;18:00;177.589;201.284;143.388;132.603
17.12.2020;18:00;18:15;173.083;200.324;143.629;133.102
17.12.2020;18:15;18:30;170.238;198.479;142.917;132.579
17.12.2020;18:30;18:45;170.194;194.840;141.848;131.672
17.12.2020;18:45;19:00;167.191;192.500;140.176;130.303
17.12.2020;19:00;19:15;166.284;190.198;138.698;129.047
17.12.2020;19:15;19:30;164.430;190.071;136.741;127.309
17.12.2020;19:30;19:45;162.913;190.211;133.538;124.231
17.12.2020;19:45;20:00;160.415;186.949;131.109;121.993
17.12.2020;20:00;20:15;152.288;178.975;126.902;118.273
17.12.2020;20:15;20:30;141.843;169.508;123.181;115.145
17.12.2020;20:30;20:45;138.130;167.057;121.584;113.769
17.12.2020;20:45;21:00;135.553;164.264;119.631;112.148
17.12.2020;21:00;21:15;136.075;166.183;121.829;114.508
17.12.2020;21:15;21:30;137.850;164.561;120.222;112.879
17.12.2020;21:30;21:45;131.288;159.291;116.437;109.357
17.12.2020;21:45;22:00;125.901;155.313;114.150;107.291
17.12.2020;22:00;22:15;122.833;153.567;114.505;107.835
17.12.2020;22:15;22:30;120.834;151.976;110.106;103.701
17.12.2020;22:30;22:45;119.067;149.883;106.577;100.310
17.12.2020;22:45;23:00;114.960;146.015;102.269;96.227
17.12.2020;23:00;23:15;107.570;138.967;96.804;91.064
17.12.2020;23:15;23:30;105.519;136.544;94.585;88.932
17.12.2020;23:30;23:45;103.814;134.843;92.291;86.727
17.12.2020;23:45;00:00;101.464;132.792;91.293;85.827
18.12.2020;00:00;00:15;96.261;127.582;86.955;81.681
18.12.2020;00:15;00:30;89.739;121.088;82.514;77.484
18.12.2020;00:30;00:45;85.264;116.415;78.504;73.605
18.12.2020;00:45;01:00;82.774;114.125;75.114;70.274
18.12.2020;01:00;01:15;85.855;117.234;79.799;74.885
18.12.2020;01:15;01:30;85.741;117.125;78.776;73.876
18.12.2020;01:30;01:45;83.887;115.400;77.022;72.190
18.12.2020;01:45;02:00;81.165;112.439;77.512;72.728
18.12.2020;02:00;02:15;78.185;109.239;75.649;70.941
18.12.2020;02:15;02:30;77.032;108.211;74.974;70.302
18.12.2020;02:30;02:45;78.206;109.361;75.271;70.577
18.12.2020;02:45;03:00;77.510;108.550;73.717;69.029
18.12.2020;03:00;03:15;76.273;108.322;73.265;68.537
18.12.2020;03:15;03:30;76.607;108.823;72.007;67.255
18.12.2020;03:30;03:45;75.401;107.464;70.799;66.111
18.12.2020;03:45;04:00;73.433;105.927;70.088;65.479
18.12.2020;04:00;04:15;74.069;106.515;70.707;66.007
18.12.2020;04:15;04:30;74.858;107.139;70.472;65.717
18.12.2020;04:30;04:45;76.611;108.787;71.383;66.569
18.12.2020;04:45;05:00;79.166;110.895;72.334;67.409
18.12.2020;05:00;05:15;80.727;113.354;73.130;68.046
18.12.2020;05:15;05:30;81.840;114.091;74.403;69.184
18.12.2020;05:30;05:45;89.051;118.597;76.621;70.903
18.12.2020;05:45;06:00;94.727;124.041;80.240;74.103
18.12.2020;06:00;06:15;107.741;133.368;82.374;75.395
18.12.2020;06:15;06:30;118.809;142.536;86.916;79.229
18.12.2020;06:30;06:45;123.148;149.855;90.307;82.294
18.12.2020;06:45;07:00;126.278;153.036;93.846;85.638
18.12.2020;07:00;07:15;131.827;158.989;98.547;89.961
18.12.2020;07:15;07:30;135.294;162.269;101.489;92.410
18.12.2020;07:30;07:45;145.591;171.326;104.541;94.962
18.12.2020;07:45;08:00;149.014;174.151;106.351;96.349
18.12.2020;08:00;08:15;151.135;175.704;108.466;98.072
18.12.2020;08:15;08:30;152.227;177.320;111.881;101.486
18.12.2020;08:30;08:45;151.863;177.399;113.255;102.939
18.12.2020;08:45;09:00;151.648;177.976;114.248;103.922
18.12.2020;09:00;09:15;151.872;178.680;115.102;104.962
18.12.2020;09:15;09:30;156.080;180.605;115.452;105.351
18.12.2020;09:30;09:45;159.898;182.225;115.185;105.193
18.12.2020;09:45;10:00;160.564;182.945;116.338;106.519
18.12.2020;10:00;10:15;163.185;182.041;117.326;107.394
18.12.2020;10:15;10:30;162.948;181.748;117.864;108.532
18.12.2020;10:30;10:45;159.885;179.398;117.309;108.440
18.12.2020;10:45;11:00;159.245;180.086;118.616;109.728
18.12.2020;11:00;11:15;158.605;181.400;118.659;109.954
18.12.2020;11:15;11:30;156.658;181.338;119.281;111.461
18.12.2020;11:30;11:45;159.284;182.919;119.050;112.273
18.12.2020;11:45;12:00;161.585;184.792;119.026;112.468
18.12.2020;12:00;12:15;164.855;187.516;120.472;113.641
18.12.2020;12:15;12:30;162.308;187.266;120.444;114.251
18.12.2020;12:30;12:45;158.736;186.040;119.602;113.789
18.12.2020;12:45;13:00;158.627;185.936;122.328;116.045
18.12.2020;13:00;13:15;161.327;188.084;125.696;119.423
18.12.2020;13:15;13:30;159.359;186.716;124.780;118.377
18.12.2020;13:30;13:45;157.233;184.849;124.397;117.899
18.12.2020;13:45;14:00;152.477;179.794;122.398;115.981
18.12.2020;14:00;14:15;151.385;179.639;123.780;117.094
18.12.2020;14:15;14:30;152.100;179.236;122.628;115.468
18.12.2020;14:30;14:45;149.777;176.766;120.979;113.410
18.12.2020;14:45;15:00;151.201;177.667;119.803;111.564
18.12.2020;15:00;15:15;152.871;179.646;121.097;112.261
18.12.2020;15:15;15:30;157.719;184.339;126.057;116.698
18.12.2020;15:30;15:45;157.123;184.044;127.089;117.504
18.12.2020;15:45;16:00;156.075;183.806;127.539;117.874
18.12.2020;16:00;16:15;160.489;186.094;128.198;118.188
18.12.2020;16:15;16:30;165.381;189.987;130.774;120.477
18.12.2020;16:30;16:45;170.965;194.301;133.615;123.077
18.12.2020;16:45;17:00;174.682;199.378;138.712;128.138
18.12.2020;17:00;17:15;176.677;201.638;142.524;131.630
18.12.2020;17:15;17:30;173.254;198.961;143.139;132.548
18.12.2020;17:30;17:45;173.766;200.399;143.763;133.247
18.12.2020;17:45;18:00;176.094;199.614;143.712;133.139
18.12.2020;18:00;18:15;170.194;195.303;143.047;132.980
18.12.2020;18:15;18:30;167.029;192.707;141.276;131.439
18.12.2020;18:30;18:45;162.497;189.323;140.019;130.543
18.12.2020;18:45;19:00;162.273;189.769;139.134;129.695
18.12.2020;19:00;19:15;156.781;184.995;136.197;126.986
18.12.2020;19:15;19:30;156.426;185.575;134.591;125.465
18.12.2020;19:30;19:45;152.065;180.911;130.838;122.031
18.12.2020;19:45;20:00;147.432;177.126;128.516;120.097
18.12.2020;20:00;20:15;143.351;172.646;123.872;115.679
18.12.2020;20:15;20:30;139.936;168.060;120.503;112.527
18.12.2020;20:30;20:45;131.875;161.345;117.506;109.890
18.12.2020;20:45;21:00;127.645;156.552;114.087;107.050
18.12.2020;21:00;21:15;127.378;155.671;114.047;107.039
18.12.2020;21:15;21:30;125.186;155.290;114.340;107.482
18.12.2020;21:30;21:45;119.927;151.573;112.320;105.691
18.12.2020;21:45;22:00;118.037;149.482;112.110;105.585
18.12.2020;22:00;22:15;119.265;150.727;114.205;107.788
18.12.2020;22:15;22:30;115.320;147.305;111.075;104.912
18.12.2020;22:30;22:45;112.926;144.975;108.908;102.903
18.12.2020;22:45;23:00;108.872;141.215;104.845;98.999
18.12.2020;23:00;23:15;102.617;134.960;99.265;93.699
18.12.2020;23:15;23:30;100.360;132.475;96.951;91.456
18.12.2020;23:30;23:45;99.290;131.537;95.953;90.483
18.12.2020;23:45;00:00;96.296;128.719;93.704;88.344
19.12.2020;00:00;00:15;91.817;124.497;89.882;84.730
19.12.2020;00:15;00:30;86.561;119.571;85.625;80.683
19.12.2020;00:30;00:45;81.897;114.886;81.569;76.753
19.12.2020;00:45;01:00;77.720;110.592;77.781;73.082
19.12.2020;01:00;01:15;82.165;114.807;82.378;77.563
19.12.2020;01:15;01:30;80.227;113.048;81.208;76.466
19.12.2020;01:30;01:45;77.137;109.956;78.646;74.001
19.12.2020;01:45;02:00;77.689;110.645;79.539;74.882
19.12.2020;02:00;02:15;76.287;108.962;77.903;73.264
19.12.2020;02:15;02:30;74.314;107.028;76.700;72.077
19.12.2020;02:30;02:45;75.572;108.088;77.190;72.537
19.12.2020;02:45;03:00;74.051;106.609;75.754;71.127
19.12.2020;03:00;03:15;73.170;105.711;74.676;70.129
19.12.2020;03:15;03:30;71.566;104.152;73.268;68.716
19.12.2020;03:30;03:45;70.277;103.047;72.116;67.566
19.12.2020;03:45;04:00;69.440;102.163;71.135;66.677
19.12.2020;04:00;04:15;68.725;101.509;70.746;66.256
19.12.2020;04:15;04:30;68.278;101.053;69.925;65.416
19.12.2020;04:30;04:45;68.335;100.960;69.956;65.471
19.12.2020;04:45;05:00;68.344;101.073;69.487;64.948
19.12.2020;05:00;05:15;67.844;100.493;67.974;63.405
19.12.2020;05:15;05:30;67.932;100.373;67.670;63.070
19.12.2020;05:30;05:45;69.243;101.434;68.132;63.438
19.12.2020;05:45;06:00;70.908;103.007;69.235;64.392
19.12.2020;06:00;06:15;72.999;102.687;67.816;62.829
19.12.2020;06:15;06:30;77.549;105.224;69.114;63.909
19.12.2020;06:30;06:45;77.764;107.654;70.619;65.421
19.12.2020;06:45;07:00;80.315;110.057;72.321;66.957
19.12.2020;07:00;07:15;85.334;113.718;75.660;70.116
19.12.2020;07:15;07:30;87.214;116.257;77.721;72.047
19.12.2020;07:30;07:45;89.564;119.083;80.727;74.997
19.12.2020;07:45;08:00;92.763;121.923;83.246;77.400
19.12.2020;08:00;08:15;96.485;124.729;85.369;79.362
19.12.2020;08:15;08:30;101.933;130.149;90.325;84.100
19.12.2020;08:30;08:45;105.067;134.051;93.798;87.449
19.12.2020;08:45;09:00;108.710;138.211;98.215;91.744
19.12.2020;09:00;09:15;111.064;142.094;102.075;95.600
19.12.2020;09:15;09:30;114.255;145.898;105.823;99.385
19.12.2020;09:30;09:45;119.313;149.576;108.669;102.389
19.12.2020;09:45;10:00;122.828;151.304;110.108;103.975
19.12.2020;10:00;10:15;122.855;152.692;112.215;106.417
19.12.2020;10:15;10:30;123.696;154.341;114.023;108.441
19.12.2020;10:30;10:45;124.178;155.888;115.553;110.233
19.12.2020;10:45;11:00;124.875;156.564;115.976;111.331
19.12.2020;11:00;11:15;126.019;157.737;117.258;113.071
19.12.2020;11:15;11:30;125.888;157.961;118.043;114.242
19.12.2020;11:30;11:45;125.655;158.815;119.650;116.459
19.12.2020;11:45;12:00;124.275;157.322;118.500;115.802
19.12.2020;12:00;12:15;125.200;157.430;118.574;115.974
19.12.2020;12:15;12:30;125.997;158.549;119.602;116.705
19.12.2020;12:30;12:45;126.164;158.471;119.662;116.348
19.12.2020;12:45;13:00;129.188;161.268;122.430;118.426
19.12.2020;13:00;13:15;136.026;165.853;127.452;121.672
19.12.2020;13:15;13:30;134.422;164.708;126.699;121.100
19.12.2020;13:30;13:45;130.552;162.096;125.031;120.055
19.12.2020;13:45;14:00;127.422;159.637;122.859;119.087
19.12.2020;14:00;14:15;125.862;158.276;121.968;118.606
19.12.2020;14:15;14:30;122.995;156.027;119.983;116.683
19.12.2020;14:30;14:45;123.210;154.421;118.222;113.665
19.12.2020;14:45;15:00;123.617;154.671;118.555;112.990
19.12.2020;15:00;15:15;124.652;155.587;119.752;113.846
19.12.2020;15:15;15:30;127.799;157.066;121.032;114.281
19.12.2020;15:30;15:45;129.166;159.594;122.850;115.740
19.12.2020;15:45;16:00;130.446;160.982;124.154;117.023
19.12.2020;16:00;16:15;134.584;165.425;128.688;121.382
19.12.2020;16:15;16:30;137.929;169.530;132.082;124.661
19.12.2020;16:30;16:45;140.642;172.299;135.109;127.561
19.12.2020;16:45;17:00;145.687;177.094;139.631;131.921
19.12.2020;17:00;17:15;150.307;179.225;141.817;133.826
19.12.2020;17:15;17:30;145.972;176.536;139.274;131.507
19.12.2020;17:30;17:45;148.282;178.143;140.712;132.884
19.12.2020;17:45;18:00;148.742;179.432;142.382;134.571
19.12.2020;18:00;18:15;149.996;178.109;141.321;133.450
19.12.2020;18:15;18:30;146.967;177.619;141.027;133.376
19.12.2020;18:30;18:45;144.740;174.152;137.941;130.430
19.12.2020;18:45;19:00;140.589;171.132;135.858;128.620
19.12.2020;19:00;19:15;138.016;169.268;134.305;127.210
19.12.2020;19:15;19:30;136.184;166.011;131.633;124.573
19.12.2020;19:30;19:45;134.611;163.599;129.283;122.282
19.12.2020;19:45;20:00;130.968;160.612;126.633;119.752
19.12.2020;20:00;20:15;125.300;155.090;121.872;115.205
19.12.2020;20:15;20:30;122.749;150.160;117.057;110.568
19.12.2020;20:30;20:45;120.606;149.600;116.451;110.047
19.12.2020;20:45;21:00;116.841;146.535;114.373;108.138
19.12.2020;21:00;21:15;118.178;148.328;116.681;110.457
19.12.2020;21:15;21:30;119.607;147.386;115.780;109.511
19.12.2020;21:30;21:45;112.812;142.936;111.629;105.557
19.12.2020;21:45;22:00;111.546;141.150;110.514;104.446
19.12.2020;22:00;22:15;111.401;142.270;111.495;105.472
19.12.2020;22:15;22:30;107.873;138.888;108.554;102.675
19.12.2020;22:30;22:45;104.738;135.747;105.787;100.097
19.12.2020;22:45;23:00;101.109;132.006;102.004;96.506
19.12.2020;23:00;23:15;95.740;127.202;97.869;92.595
19.12.2020;23:15;23:30;96.318;125.082;96.191;90.920
19.12.2020;23:30;23:45;95.095;123.192;94.322;89.083
19.12.2020;23:45;00:00;92.347;121.630;92.940;87.864
20.12.2020;00:00;00:15;88.047;117.435;88.825;83.900
20.12.2020;00:15;00:30;82.638;112.930;84.556;79.800
20.12.2020;00:30;00:45;78.820;108.440;80.617;75.982
20.12.2020;00:45;01:00;75.121;104.661;77.487;72.927
20.12.2020;01:00;01:15;79.644;108.798;81.755;77.097
20.12.2020;01:15;01:30;79.557;106.774;80.020;75.450
20.12.2020;01:30;01:45;77.382;104.156;77.512;73.032
20.12.2020;01:45;02:00;77.137;103.585;77.150;72.664
20.12.2020;02:00;02:15;76.076;100.883;74.920;70.514
20.12.2020;02:15;02:30;73.560;98.503;72.963;68.615
20.12.2020;02:30;02:45;73.385;98.030;72.472;68.096
20.12.2020;02:45;03:00;70.983;96.705;70.790;66.492
20.12.2020;03:00;03:15;67.993;94.981;69.145;64.822
20.12.2020;03:15;03:30;66.293;93.139;67.622;63.353
20.12.2020;03:30;03:45;63.750;91.886;66.357;62.056
20.12.2020;03:45;04:00;62.115;90.333;65.111;60.815
20.12.2020;04:00;04:15;60.901;89.876;64.605;60.279
20.12.2020;04:15;04:30;59.056;90.144;64.509;60.190
20.12.2020;04:30;04:45;58.815;89.703;64.219;59.952
20.12.2020;04:45;05:00;58.688;89.934;64.577;60.357
20.12.2020;05:00;05:15;56.496;88.581;62.851;58.647
20.12.2020;05:15;05:30;56.237;88.216;62.372;58.114
20.12.2020;05:30;05:45;56.921;89.165;62.958;58.658
20.12.2020;05:45;06:00;57.794;89.905;62.907;58.567
20.12.2020;06:00;06:15;57.083;89.315;61.044;56.699
20.12.2020;06:15;06:30;57.640;89.782;60.978;56.601
20.12.2020;06:30;06:45;59.534;91.783;62.415;57.883
20.12.2020;06:45;07:00;61.300;93.311;63.818;59.232
20.12.2020;07:00;07:15;64.355;96.472;66.872;62.178
20.12.2020;07:15;07:30;66.240;98.493;68.645;63.835
20.12.2020;07:30;07:45;68.064;100.035;70.249;65.470
20.12.2020;07:45;08:00;70.891;102.999;72.996;68.180
20.12.2020;08:00;08:15;73.718;105.548;75.449;70.520
20.12.2020;08:15;08:30;77.080;109.124;78.935;73.924
20.12.2020;08:30;08:45;82.191;114.387;84.046;78.986
20.12.2020;08:45;09:00;87.876;119.237;88.849;83.824
20.12.2020;09:00;09:15;91.409;123.002;93.110;88.079
20.12.2020;09:15;09:30;95.183;127.779;97.412;92.563
20.12.2020;09:30;09:45;101.578;132.286;101.688;96.663
20.12.2020;09:45;10:00;104.944;134.806;104.326;99.348
20.12.2020;10:00;10:15;107.360;137.651;107.364;102.348
20.12.2020;10:15;10:30;108.933;140.324;109.960;105.425
20.12.2020;10:30;10:45;111.138;143.131;112.643;107.887
20.12.2020;10:45;11:00;111.554;144.248;114.183;109.972
20.12.2020;11:00;11:15;112.707;145.326;115.270;112.149
20.12.2020;11:15;11:30;116.139;148.780;118.491;115.480
20.12.2020;11:30;11:45;120.111;150.856;120.863;116.378
20.12.2020;11:45;12:00;122.872;153.129;123.042;118.120
20.12.2020;12:00;12:15;123.547;154.321;124.436;119.486
20.12.2020;12:15;12:30;122.767;154.838;125.069;120.213
20.12.2020;12:30;12:45;123.793;154.962;125.348;120.480
20.12.2020;12:45;13:00;127.277;157.345;127.552;122.374
20.12.2020;13:00;13:15;130.223;160.556;130.403;125.125
20.12.2020;13:15;13:30;129.421;160.030;130.010;124.403
20.12.2020;13:30;13:45;126.006;157.179;127.401;121.860
20.12.2020;13:45;14:00;123.692;154.387;125.041;119.664
20.12.2020;14:00;14:15;126.563;156.010;126.744;121.241
20.12.2020;14:15;14:30;122.802;153.628;124.344;119.104
20.12.2020;14:30;14:45;119.620;150.066;120.868;116.010
20.12.2020;14:45;15:00;115.565;147.314;117.823;113.298
20.12.2020;15:00;15:15;116.087;148.252;119.016;114.068
20.12.2020;15:15;15:30;123.416;153.833;124.217;118.425
20.12.2020;15:30;15:45;123.017;154.129;124.000;118.199
20.12.2020;15:45;16:00;123.126;154.626;124.571;118.429
20.12.2020;16:00;16:15;125.458;155.059;124.448;118.123
20.12.2020;16:15;16:30;125.971;156.582;125.704;119.358
20.12.2020;16:30;16:45;129.346;158.293;127.508;120.935
20.12.2020;16:45;17:00;133.909;163.252;131.883;125.131
20.12.2020;17:00;17:15;136.399;166.773;135.562;128.709
20.12.2020;17:15;17:30;136.009;166.040;134.669;127.863
20.12.2020;17:30;17:45;135.978;166.761;135.333;128.562
20.12.2020;17:45;18:00;139.055;168.075;136.638;129.722
20.12.2020;18:00;18:15;138.222;167.580;136.467;129.582
20.12.2020;18:15;18:30;138.029;168.070;136.711;129.831
