�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2021 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
30.09.2021;12:45;13:00;180.228;158.337;100.425;92.618;;;;
30.09.2021;13:00;13:15;179.278;157.590;99.660;91.974;;;;
30.09.2021;13:15;13:30;181.144;159.351;99.510;91.847;;;;
30.09.2021;13:30;13:45;181.126;160.210;100.111;92.507;;;;
30.09.2021;13:45;14:00;178.961;159.928;99.880;92.250;;;;
30.09.2021;14:00;14:15;175.353;156.740;99.771;92.120;;;;
30.09.2021;14:15;14:30;171.578;150.584;95.218;87.641;;;;
30.09.2021;14:30;14:45;174.438;152.816;97.537;89.620;;;;
30.09.2021;14:45;15:00;174.495;152.849;99.365;91.418;;;;
30.09.2021;15:00;15:15;175.309;152.376;97.697;89.992;;;;
30.09.2021;15:15;15:30;171.926;149.363;95.064;87.695;;;;
30.09.2021;15:30;15:45;172.335;148.398;97.132;89.751;;;;
30.09.2021;15:45;16:00;172.502;151.996;98.898;91.691;;;;
30.09.2021;16:00;16:15;180.523;157.485;102.488;95.123;;;;
30.09.2021;16:15;16:30;179.648;155.610;102.727;95.294;;;;
30.09.2021;16:30;16:45;180.290;157.965;102.809;95.407;;;;
30.09.2021;16:45;17:00;179.278;157.804;103.193;95.949;;;;
30.09.2021;17:00;17:15;182.477;159.621;104.957;97.820;;;;
30.09.2021;17:15;17:30;182.068;160.819;105.983;98.967;;;;
30.09.2021;17:30;17:45;182.807;162.835;108.296;101.239;;;;
30.09.2021;17:45;18:00;185.574;164.769;110.347;103.246;;;;
30.09.2021;18:00;18:15;186.080;164.308;112.149;105.107;;;;
30.09.2021;18:15;18:30;186.230;163.159;112.954;105.942;;;;
30.09.2021;18:30;18:45;187.889;166.120;114.296;107.393;;;;
30.09.2021;18:45;19:00;187.607;167.680;115.538;108.690;;;;
30.09.2021;19:00;19:15;188.971;169.668;117.320;110.473;;;;
30.09.2021;19:15;19:30;188.214;170.355;118.893;112.071;;;;
30.09.2021;19:30;19:45;192.896;174.002;121.693;114.959;;;;
30.09.2021;19:45;20:00;196.196;174.452;121.898;115.364;;;;
30.09.2021;20:00;20:15;189.790;167.897;118.487;112.294;;;;
30.09.2021;20:15;20:30;183.093;162.013;114.020;108.107;;;;
30.09.2021;20:30;20:45;174.570;154.703;109.632;103.948;;;;
30.09.2021;20:45;21:00;169.193;151.191;106.607;101.070;;;;
30.09.2021;21:00;21:15;166.047;148.602;104.182;98.833;;;;
30.09.2021;21:15;21:30;161.814;143.554;101.281;96.048;;;;
30.09.2021;21:30;21:45;154.968;136.698;98.011;92.972;;;;
30.09.2021;21:45;22:00;148.192;130.799;95.563;90.812;;;;
30.09.2021;22:00;22:15;142.912;126.634;93.097;88.580;;;;
30.09.2021;22:15;22:30;139.203;122.345;88.030;83.680;;;;
30.09.2021;22:30;22:45;134.653;117.071;83.797;79.617;;;;
30.09.2021;22:45;23:00;130.750;114.100;80.107;76.058;;;;
30.09.2021;23:00;23:15;124.564;108.499;75.730;71.764;;;;
30.09.2021;23:15;23:30;122.122;106.425;72.579;68.724;;;;
30.09.2021;23:30;23:45;119.790;104.477;69.889;66.184;;;;
30.09.2021;23:45;00:00;119.033;102.912;67.507;63.867;;;;
01.10.2021;00:00;00:15;112.464;96.123;64.575;60.959;;;;
01.10.2021;00:15;00:30;107.351;92.057;61.847;58.297;;;;
01.10.2021;00:30;00:45;108.346;92.832;59.286;55.856;;;;
01.10.2021;00:45;01:00;106.951;92.767;57.394;54.087;;;;
01.10.2021;01:00;01:15;107.527;93.133;58.607;55.270;;;;
01.10.2021;01:15;01:30;108.794;91.127;57.468;54.176;;;;
01.10.2021;01:30;01:45;107.668;90.842;56.273;53.066;;;;
01.10.2021;01:45;02:00;105.028;88.725;55.974;52.663;;;;
01.10.2021;02:00;02:15;100.791;86.089;54.858;51.344;;;;
01.10.2021;02:15;02:30;100.478;85.479;53.963;50.493;;;;
01.10.2021;02:30;02:45;100.047;83.166;54.036;50.655;;;;
01.10.2021;02:45;03:00;99.884;82.128;53.045;49.632;;;;
01.10.2021;03:00;03:15;99.563;83.019;52.982;49.563;;;;
01.10.2021;03:15;03:30;97.632;81.782;52.760;49.419;;;;
01.10.2021;03:30;03:45;96.017;80.317;52.500;49.311;;;;
01.10.2021;03:45;04:00;96.360;82.028;52.929;49.723;;;;
01.10.2021;04:00;04:15;101.798;82.917;53.715;50.440;;;;
01.10.2021;04:15;04:30;104.276;83.882;53.975;50.740;;;;
01.10.2021;04:30;04:45;106.278;87.038;54.805;51.562;;;;
01.10.2021;04:45;05:00;109.054;90.546;56.235;52.904;;;;
01.10.2021;05:00;05:15;114.937;94.802;57.881;54.392;;;;
01.10.2021;05:15;05:30;117.190;96.433;60.347;56.678;;;;
01.10.2021;05:30;05:45;122.734;103.145;64.087;60.047;;;;
01.10.2021;05:45;06:00;129.448;111.501;68.172;63.819;;;;
01.10.2021;06:00;06:15;139.528;120.941;73.724;68.933;;;;
01.10.2021;06:15;06:30;144.712;125.629;78.609;73.387;;;;
01.10.2021;06:30;06:45;151.356;132.304;83.045;77.567;;;;
01.10.2021;06:45;07:00;162.030;142.177;87.445;81.641;;;;
01.10.2021;07:00;07:15;167.204;146.401;91.051;84.871;;;;
01.10.2021;07:15;07:30;170.830;148.434;92.487;86.079;;;;
01.10.2021;07:30;07:45;170.808;149.529;92.614;86.115;;;;
01.10.2021;07:45;08:00;174.148;151.749;93.576;86.910;;;;
01.10.2021;08:00;08:15;179.274;157.581;96.620;89.630;;;;
01.10.2021;08:15;08:30;179.995;156.975;97.788;90.662;;;;
01.10.2021;08:30;08:45;178.622;156.086;98.243;90.943;;;;
01.10.2021;08:45;09:00;177.989;157.879;99.179;91.837;;;;
01.10.2021;09:00;09:15;176.616;157.409;98.878;91.521;;;;
01.10.2021;09:15;09:30;175.054;156.639;99.578;92.127;;;;
01.10.2021;09:30;09:45;173.954;154.064;98.820;91.406;;;;
01.10.2021;09:45;10:00;176.211;155.642;99.293;91.814;;;;
01.10.2021;10:00;10:15;178.094;157.198;99.034;91.568;;;;
01.10.2021;10:15;10:30;177.131;156.617;98.033;90.632;;;;
01.10.2021;10:30;10:45;179.260;157.054;96.890;89.447;;;;
01.10.2021;10:45;11:00;179.203;157.129;97.062;89.465;;;;
01.10.2021;11:00;11:15;179.533;158.365;97.635;90.076;;;;
01.10.2021;11:15;11:30;176.713;155.512;97.025;89.512;;;;
01.10.2021;11:30;11:45;174.816;152.587;95.979;88.498;;;;
01.10.2021;11:45;12:00;177.822;153.500;97.284;89.724;;;;
01.10.2021;12:00;12:15;174.852;150.669;96.187;88.702;;;;
01.10.2021;12:15;12:30;176.893;153.534;97.440;89.902;;;;
01.10.2021;12:30;12:45;175.410;154.008;98.248;90.700;;;;
01.10.2021;12:45;13:00;171.204;149.779;97.532;90.024;;;;
01.10.2021;13:00;13:15;175.006;155.213;100.795;93.001;;;;
01.10.2021;13:15;13:30;179.718;158.337;103.542;95.617;;;;
01.10.2021;13:30;13:45;172.498;150.338;98.308;90.781;;;;
01.10.2021;13:45;14:00;168.392;147.649;95.361;88.054;;;;
01.10.2021;14:00;14:15;171.362;148.605;95.527;88.275;;;;
01.10.2021;14:15;14:30;169.638;148.189;95.471;88.279;;;;
01.10.2021;14:30;14:45;167.675;148.281;96.281;89.074;;;;
01.10.2021;14:45;15:00;166.896;147.021;96.933;89.595;;;;
01.10.2021;15:00;15:15;172.269;151.382;98.246;90.964;;;;
01.10.2021;15:15;15:30;174.671;152.186;98.960;91.507;;;;
01.10.2021;15:30;15:45;175.362;152.884;100.872;93.017;;;;
01.10.2021;15:45;16:00;175.388;154.107;100.336;92.581;;;;
01.10.2021;16:00;16:15;175.098;156.249;102.967;95.149;;;;
01.10.2021;16:15;16:30;174.372;155.265;101.650;94.226;;;;
01.10.2021;16:30;16:45;174.258;154.304;101.417;94.228;;;;
01.10.2021;16:45;17:00;173.043;154.673;103.301;96.152;;;;
01.10.2021;17:00;17:15;172.907;156.292;104.783;97.660;;;;
01.10.2021;17:15;17:30;175.098;156.013;105.081;97.922;;;;
01.10.2021;17:30;17:45;177.518;156.199;105.901;98.527;;;;
01.10.2021;17:45;18:00;178.244;158.652;107.355;100.290;;;;
01.10.2021;18:00;18:15;178.622;158.428;108.390;101.259;;;;
01.10.2021;18:15;18:30;179.573;160.490;110.301;103.267;;;;
01.10.2021;18:30;18:45;179.727;161.842;112.308;105.172;;;;
01.10.2021;18:45;19:00;184.065;164.736;115.450;108.302;;;;
01.10.2021;19:00;19:15;184.536;163.554;117.750;110.760;;;;
01.10.2021;19:15;19:30;183.454;163.364;117.686;110.724;;;;
01.10.2021;19:30;19:45;185.368;165.718;119.283;112.384;;;;
01.10.2021;19:45;20:00;182.591;163.447;118.091;111.400;;;;
01.10.2021;20:00;20:15;177.852;157.647;114.134;107.519;;;;
01.10.2021;20:15;20:30;172.762;152.131;110.012;103.728;;;;
01.10.2021;20:30;20:45;167.169;147.309;106.926;100.931;;;;
01.10.2021;20:45;21:00;160.120;141.023;103.296;97.450;;;;
01.10.2021;21:00;21:15;156.152;138.452;101.208;95.624;;;;
01.10.2021;21:15;21:30;148.773;132.938;98.583;93.224;;;;
01.10.2021;21:30;21:45;143.084;127.734;95.830;90.601;;;;
01.10.2021;21:45;22:00;141.165;124.716;93.897;88.749;;;;
01.10.2021;22:00;22:15;139.731;122.394;92.609;87.696;;;;
01.10.2021;22:15;22:30;133.575;118.410;88.899;84.229;;;;
01.10.2021;22:30;22:45;130.711;115.990;86.082;81.525;;;;
01.10.2021;22:45;23:00;126.240;111.826;82.831;78.454;;;;
01.10.2021;23:00;23:15;121.664;106.921;78.862;74.650;;;;
01.10.2021;23:15;23:30;119.442;104.615;76.063;71.932;;;;
01.10.2021;23:30;23:45;117.049;101.772;73.193;69.176;;;;
01.10.2021;23:45;00:00;116.046;99.231;70.691;66.760;;;;
02.10.2021;00:00;00:15;113.133;95.671;68.112;64.263;;;;
02.10.2021;00:15;00:30;108.605;92.336;65.912;62.124;;;;
02.10.2021;00:30;00:45;104.790;89.480;63.393;59.794;;;;
02.10.2021;00:45;01:00;101.671;86.337;60.988;57.344;;;;
02.10.2021;01:00;01:15;101.178;87.261;62.314;58.355;;;;
02.10.2021;01:15;01:30;99.774;85.702;61.414;57.250;;;;
02.10.2021;01:30;01:45;101.785;84.079;59.917;55.825;;;;
02.10.2021;01:45;02:00;99.392;82.637;58.813;54.981;;;;
02.10.2021;02:00;02:15;96.562;80.773;57.083;53.339;;;;
02.10.2021;02:15;02:30;95.753;79.616;56.037;52.551;;;;
02.10.2021;02:30;02:45;96.615;79.153;55.575;52.254;;;;
02.10.2021;02:45;03:00;94.464;78.420;55.229;51.644;;;;
02.10.2021;03:00;03:15;93.900;78.365;54.391;50.871;;;;
02.10.2021;03:15;03:30;92.242;77.051;53.377;50.117;;;;
02.10.2021;03:30;03:45;89.756;75.950;53.190;49.854;;;;
02.10.2021;03:45;04:00;89.241;75.648;52.686;49.372;;;;
02.10.2021;04:00;04:15;93.870;76.482;52.589;49.343;;;;
02.10.2021;04:15;04:30;92.822;76.559;52.371;49.109;;;;
02.10.2021;04:30;04:45;93.100;77.483;52.963;49.362;;;;
02.10.2021;04:45;05:00;93.566;78.792;53.966;50.251;;;;
02.10.2021;05:00;05:15;96.232;79.832;53.808;50.209;;;;
02.10.2021;05:15;05:30;94.428;80.824;54.499;51.053;;;;
02.10.2021;05:30;05:45;97.104;81.796;55.198;51.645;;;;
02.10.2021;05:45;06:00;100.272;83.959;57.162;53.476;;;;
02.10.2021;06:00;06:15;102.472;86.865;58.247;54.416;;;;
02.10.2021;06:15;06:30;104.438;89.306;59.792;55.881;;;;
02.10.2021;06:30;06:45;108.526;91.881;61.397;57.345;;;;
02.10.2021;06:45;07:00;112.059;94.941;63.606;59.486;;;;
02.10.2021;07:00;07:15;114.008;98.676;67.013;62.794;;;;
02.10.2021;07:15;07:30;115.350;100.785;68.639;64.294;;;;
02.10.2021;07:30;07:45;118.180;103.499;71.347;66.938;;;;
02.10.2021;07:45;08:00;123.042;106.664;74.810;70.279;;;;
02.10.2021;08:00;08:15;130.412;112.279;79.639;74.871;;;;
02.10.2021;08:15;08:30;135.357;118.315;85.068;80.039;;;;
02.10.2021;08:30;08:45;138.468;121.394;87.907;82.772;;;;
02.10.2021;08:45;09:00;140.470;125.667;92.144;86.810;;;;
02.10.2021;09:00;09:15;146.010;128.670;94.970;89.388;;;;
02.10.2021;09:15;09:30;150.410;132.206;98.416;92.701;;;;
02.10.2021;09:30;09:45;151.848;134.329;100.232;94.356;;;;
02.10.2021;09:45;10:00;152.390;137.126;101.939;95.980;;;;
02.10.2021;10:00;10:15;156.508;139.403;103.131;97.115;;;;
02.10.2021;10:15;10:30;154.563;139.458;103.926;98.052;;;;
02.10.2021;10:30;10:45;153.908;138.767;103.473;97.511;;;;
02.10.2021;10:45;11:00;156.160;139.573;104.763;98.711;;;;
02.10.2021;11:00;11:15;156.178;137.699;104.243;98.241;;;;
02.10.2021;11:15;11:30;155.179;138.038;104.933;98.872;;;;
02.10.2021;11:30;11:45;154.132;137.477;105.914;99.820;;;;
02.10.2021;11:45;12:00;152.552;136.383;105.756;99.784;;;;
02.10.2021;12:00;12:15;155.681;137.850;106.801;100.813;;;;
02.10.2021;12:15;12:30;157.027;139.380;108.225;102.074;;;;
02.10.2021;12:30;12:45;155.311;139.338;107.599;101.522;;;;
02.10.2021;12:45;13:00;157.736;141.642;108.883;102.661;;;;
02.10.2021;13:00;13:15;157.366;142.495;110.179;104.087;;;;
02.10.2021;13:15;13:30;154.000;138.614;107.441;101.469;;;;
02.10.2021;13:30;13:45;151.215;136.065;105.920;99.971;;;;
02.10.2021;13:45;14:00;151.615;135.800;105.612;99.674;;;;
02.10.2021;14:00;14:15;145.015;129.912;101.993;96.168;;;;
02.10.2021;14:15;14:30;148.936;133.956;104.436;98.408;;;;
02.10.2021;14:30;14:45;150.863;134.768;104.309;98.324;;;;
02.10.2021;14:45;15:00;145.583;129.508;100.834;94.967;;;;
02.10.2021;15:00;15:15;142.454;128.208;100.163;94.431;;;;
02.10.2021;15:15;15:30;145.196;130.592;101.970;96.115;;;;
02.10.2021;15:30;15:45;144.822;130.157;101.316;95.554;;;;
02.10.2021;15:45;16:00;143.854;129.604;101.023;94.987;;;;
02.10.2021;16:00;16:15;144.932;130.752;101.817;95.610;;;;
02.10.2021;16:15;16:30;146.626;132.545;103.059;97.107;;;;
02.10.2021;16:30;16:45;146.335;131.777;102.456;96.601;;;;
02.10.2021;16:45;17:00;145.398;131.268;102.235;96.454;;;;
02.10.2021;17:00;17:15;147.127;132.966;103.450;97.563;;;;
02.10.2021;17:15;17:30;146.978;133.167;104.007;98.124;;;;
02.10.2021;17:30;17:45;149.886;134.954;105.553;99.697;;;;
02.10.2021;17:45;18:00;151.408;136.637;106.945;101.096;;;;
02.10.2021;18:00;18:15;154.141;137.684;107.887;102.092;;;;
02.10.2021;18:15;18:30;154.691;138.483;108.539;102.849;;;;
02.10.2021;18:30;18:45;155.157;139.335;110.001;104.297;;;;
02.10.2021;18:45;19:00;157.287;141.347;111.916;106.225;;;;
02.10.2021;19:00;19:15;155.866;141.636;112.225;106.536;;;;
02.10.2021;19:15;19:30;157.190;143.091;113.780;108.090;;;;
02.10.2021;19:30;19:45;158.673;143.808;114.790;109.052;;;;
02.10.2021;19:45;20:00;155.672;139.695;111.960;106.328;;;;
02.10.2021;20:00;20:15;152.689;135.879;109.560;104.194;;;;
02.10.2021;20:15;20:30;146.973;130.917;106.113;100.924;;;;
02.10.2021;20:30;20:45;142.353;127.630;103.145;98.056;;;;
02.10.2021;20:45;21:00;139.058;124.213;100.224;95.199;;;;
02.10.2021;21:00;21:15;136.682;121.812;98.472;93.540;;;;
02.10.2021;21:15;21:30;134.482;119.321;96.414;91.531;;;;
02.10.2021;21:30;21:45;132.308;115.974;93.699;88.983;;;;
02.10.2021;21:45;22:00;132.079;115.040;93.109;88.320;;;;
02.10.2021;22:00;22:15;129.430;114.108;92.559;87.765;;;;
02.10.2021;22:15;22:30;124.445;110.446;89.036;84.448;;;;
02.10.2021;22:30;22:45;122.593;107.118;86.411;81.943;;;;
02.10.2021;22:45;23:00;120.780;104.529;83.896;79.498;;;;
02.10.2021;23:00;23:15;117.713;100.599;79.908;75.731;;;;
02.10.2021;23:15;23:30;114.528;98.579;77.982;73.897;;;;
02.10.2021;23:30;23:45;110.664;95.726;75.326;71.297;;;;
02.10.2021;23:45;00:00;107.474;92.907;72.980;69.077;;;;
03.10.2021;00:00;00:15;104.716;89.635;69.818;66.046;;;;
03.10.2021;00:15;00:30;104.007;86.415;66.975;63.276;;;;
03.10.2021;00:30;00:45;100.100;83.924;64.626;60.800;;;;
03.10.2021;00:45;01:00;97.258;81.832;62.702;58.757;;;;
03.10.2021;01:00;01:15;97.038;82.086;63.527;59.318;;;;
03.10.2021;01:15;01:30;96.439;80.662;62.315;58.085;;;;
03.10.2021;01:30;01:45;95.282;78.842;60.781;56.482;;;;
03.10.2021;01:45;02:00;93.658;77.883;60.007;55.761;;;;
03.10.2021;02:00;02:15;91.652;76.758;58.157;54.023;;;;
03.10.2021;02:15;02:30;91.656;74.954;56.540;52.638;;;;
03.10.2021;02:30;02:45;90.240;73.903;56.211;52.549;;;;
03.10.2021;02:45;03:00;87.846;72.083;54.615;51.156;;;;
03.10.2021;03:00;03:15;85.505;71.429;53.696;50.444;;;;
03.10.2021;03:15;03:30;84.577;71.243;53.202;49.955;;;;
03.10.2021;03:30;03:45;85.606;69.937;52.317;49.059;;;;
03.10.2021;03:45;04:00;84.427;69.398;51.968;48.627;;;;
03.10.2021;04:00;04:15;86.451;69.749;51.766;48.044;;;;
03.10.2021;04:15;04:30;84.427;69.309;51.452;47.534;;;;
03.10.2021;04:30;04:45;82.509;68.948;51.671;47.833;;;;
03.10.2021;04:45;05:00;84.132;69.559;51.641;47.957;;;;
03.10.2021;05:00;05:15;83.147;69.363;50.885;47.565;;;;
03.10.2021;05:15;05:30;83.283;69.808;51.385;48.087;;;;
03.10.2021;05:30;05:45;83.679;70.338;51.801;48.479;;;;
03.10.2021;05:45;06:00;84.194;70.891;52.083;48.774;;;;
03.10.2021;06:00;06:15;86.240;72.760;52.417;49.027;;;;
03.10.2021;06:15;06:30;87.542;74.206;53.366;49.873;;;;
03.10.2021;06:30;06:45;89.109;75.582;54.277;50.748;;;;
03.10.2021;06:45;07:00;91.142;77.648;55.749;52.040;;;;
03.10.2021;07:00;07:15;94.428;81.029;58.704;54.819;;;;
03.10.2021;07:15;07:30;96.470;82.007;59.223;55.380;;;;
03.10.2021;07:30;07:45;100.448;83.835;61.311;57.450;;;;
03.10.2021;07:45;08:00;102.494;86.502;64.418;60.451;;;;
03.10.2021;08:00;08:15;104.029;89.828;67.779;63.792;;;;
03.10.2021;08:15;08:30;109.375;94.675;72.378;68.349;;;;
03.10.2021;08:30;08:45;113.969;99.382;76.864;72.721;;;;
03.10.2021;08:45;09:00;117.150;103.088;80.945;76.651;;;;
03.10.2021;09:00;09:15;122.126;108.399;85.689;81.258;;;;
03.10.2021;09:15;09:30;126.394;111.669;89.336;84.619;;;;
03.10.2021;09:30;09:45;129.127;114.812;92.360;87.614;;;;
03.10.2021;09:45;10:00;132.726;118.994;95.934;91.126;;;;
03.10.2021;10:00;10:15;138.050;122.384;98.603;93.713;;;;
03.10.2021;10:15;10:30;142.560;125.525;101.771;96.855;;;;
03.10.2021;10:30;10:45;143.330;127.229;103.484;98.517;;;;
03.10.2021;10:45;11:00;144.118;128.709;105.559;100.640;;;;
03.10.2021;11:00;11:15;145.693;130.552;107.449;102.417;;;;
03.10.2021;11:15;11:30;148.161;134.247;110.016;104.976;;;;
03.10.2021;11:30;11:45;151.998;135.200;111.631;106.652;;;;
03.10.2021;11:45;12:00;152.750;136.664;113.026;107.875;;;;
03.10.2021;12:00;12:15;152.649;136.049;113.419;108.350;;;;
03.10.2021;12:15;12:30;152.720;137.363;114.383;109.311;;;;
03.10.2021;12:30;12:45;153.045;137.817;114.920;109.778;;;;
03.10.2021;12:45;13:00;153.212;137.258;114.142;109.055;;;;
03.10.2021;13:00;13:15;151.967;137.557;114.608;109.530;;;;
03.10.2021;13:15;13:30;152.737;136.603;113.985;108.868;;;;
03.10.2021;13:30;13:45;153.287;135.265;112.483;107.330;;;;
03.10.2021;13:45;14:00;151.787;134.980;112.200;106.954;;;;
03.10.2021;14:00;14:15;151.021;135.079;112.321;107.219;;;;
03.10.2021;14:15;14:30;149.103;133.490;111.371;106.272;;;;
03.10.2021;14:30;14:45;147.145;131.080;109.034;104.013;;;;
03.10.2021;14:45;15:00;144.390;128.966;107.102;102.098;;;;
03.10.2021;15:00;15:15;141.495;126.790;104.893;99.918;;;;
03.10.2021;15:15;15:30;139.282;123.257;102.340;97.497;;;;
03.10.2021;15:30;15:45;139.806;122.842;101.876;96.935;;;;
03.10.2021;15:45;16:00;138.952;123.200;102.018;96.919;;;;
03.10.2021;16:00;16:15;140.532;123.564;102.045;96.961;;;;
03.10.2021;16:15;16:30;140.840;124.790;102.703;97.644;;;;
03.10.2021;16:30;16:45;141.390;124.126;102.163;97.105;;;;
03.10.2021;16:45;17:00;142.366;125.481;103.277;98.243;;;;
03.10.2021;17:00;17:15;141.200;125.835;103.750;98.822;;;;
03.10.2021;17:15;17:30;141.359;126.995;105.298;100.275;;;;
03.10.2021;17:30;17:45;145.068;130.675;108.734;103.681;;;;
03.10.2021;17:45;18:00;149.864;135.380;112.730;107.631;;;;
03.10.2021;18:00;18:15;151.998;137.594;114.928;109.855;;;;
03.10.2021;18:15;18:30;152.737;138.054;115.843;110.768;;;;
03.10.2021;18:30;18:45;153.837;139.713;117.227;112.065;;;;
03.10.2021;18:45;19:00;154.484;140.280;117.529;112.401;;;;
03.10.2021;19:00;19:15;152.750;138.295;116.372;111.312;;;;
03.10.2021;19:15;19:30;153.727;138.869;116.344;111.303;;;;
03.10.2021;19:30;19:45;154.735;139.468;117.714;112.578;;;;
03.10.2021;19:45;20:00;155.307;138.115;115.998;110.917;;;;
03.10.2021;20:00;20:15;151.290;134.424;112.751;107.678;;;;
03.10.2021;20:15;20:30;146.516;129.627;108.286;103.373;;;;
03.10.2021;20:30;20:45;141.742;126.195;104.451;99.730;;;;
03.10.2021;20:45;21:00;137.746;122.652;101.215;96.586;;;;
03.10.2021;21:00;21:15;135.106;120.608;99.076;94.570;;;;
03.10.2021;21:15;21:30;132.629;118.400;96.871;92.400;;;;
03.10.2021;21:30;21:45;131.234;115.755;94.174;89.819;;;;
03.10.2021;21:45;22:00;131.881;114.172;92.868;88.561;;;;
03.10.2021;22:00;22:15;130.372;113.037;91.308;87.146;;;;
03.10.2021;22:15;22:30;126.874;109.988;87.625;83.563;;;;
03.10.2021;22:30;22:45;123.935;108.662;84.244;80.312;;;;
03.10.2021;22:45;23:00;123.389;106.415;79.807;75.970;;;;
03.10.2021;23:00;23:15;120.402;103.061;75.857;72.047;;;;
03.10.2021;23:15;23:30;115.817;100.366;72.780;68.989;;;;
03.10.2021;23:30;23:45;111.628;97.568;70.263;66.538;;;;
03.10.2021;23:45;00:00;108.324;94.323;67.621;64.077;;;;
04.10.2021;00:00;00:15;102.678;88.467;64.283;60.814;;;;
04.10.2021;00:15;00:30;101.354;85.925;62.025;58.636;;;;
04.10.2021;00:30;00:45;98.723;80.799;59.310;56.026;;;;
04.10.2021;00:45;01:00;94.838;78.352;57.717;54.386;;;;
04.10.2021;01:00;01:15;96.329;80.949;59.261;55.954;;;;
04.10.2021;01:15;01:30;97.130;82.565;57.985;54.724;;;;
04.10.2021;01:30;01:45;98.806;82.854;56.435;53.221;;;;
04.10.2021;01:45;02:00;100.320;82.296;56.723;53.493;;;;
04.10.2021;02:00;02:15;97.676;80.974;55.497;52.338;;;;
04.10.2021;02:15;02:30;95.247;79.382;54.752;51.513;;;;
04.10.2021;02:30;02:45;93.795;78.197;54.810;51.450;;;;
04.10.2021;02:45;03:00;93.152;78.579;54.388;50.903;;;;
04.10.2021;03:00;03:15;93.601;77.981;54.076;50.633;;;;
04.10.2021;03:15;03:30;92.959;75.409;53.749;50.362;;;;
04.10.2021;03:30;03:45;91.296;74.994;52.994;49.838;;;;
04.10.2021;03:45;04:00;92.646;76.841;52.698;49.555;;;;
04.10.2021;04:00;04:15;93.386;77.881;53.786;50.557;;;;
04.10.2021;04:15;04:30;97.214;82.718;54.340;51.098;;;;
04.10.2021;04:30;04:45;99.977;85.780;55.771;52.429;;;;
04.10.2021;04:45;05:00;102.533;87.745;56.829;53.458;;;;
04.10.2021;05:00;05:15;104.117;89.042;58.933;55.432;;;;
04.10.2021;05:15;05:30;110.836;94.953;61.457;57.829;;;;
04.10.2021;05:30;05:45;117.995;99.575;65.222;61.194;;;;
04.10.2021;05:45;06:00;122.109;104.744;70.070;65.693;;;;
04.10.2021;06:00;06:15;134.596;115.856;75.744;70.905;;;;
04.10.2021;06:15;06:30;146.696;126.458;80.435;75.241;;;;
04.10.2021;06:30;06:45;157.071;135.392;85.095;79.539;;;;
04.10.2021;06:45;07:00;163.658;141.589;89.012;83.295;;;;
04.10.2021;07:00;07:15;171.019;148.998;93.710;87.681;;;;
04.10.2021;07:15;07:30;173.158;151.549;93.078;86.873;;;;
04.10.2021;07:30;07:45;172.753;151.310;93.544;87.059;;;;
04.10.2021;07:45;08:00;176.572;153.675;95.138;88.565;;;;
04.10.2021;08:00;08:15;180.044;156.866;97.413;90.568;;;;
04.10.2021;08:15;08:30;183.352;160.311;100.086;92.856;;;;
04.10.2021;08:30;08:45;186.494;163.980;101.789;94.182;;;;
04.10.2021;08:45;09:00;190.181;165.236;102.370;94.574;;;;
04.10.2021;09:00;09:15;193.129;168.183;103.618;95.679;;;;
04.10.2021;09:15;09:30;189.389;167.715;104.986;96.828;;;;
04.10.2021;09:30;09:45;190.705;168.241;103.315;95.230;;;;
04.10.2021;09:45;10:00;194.357;171.002;104.416;96.286;;;;
04.10.2021;10:00;10:15;195.395;172.735;104.397;96.131;;;;
04.10.2021;10:15;10:30;197.397;174.011;103.552;95.458;;;;
04.10.2021;10:30;10:45;195.413;171.720;104.398;96.202;;;;
04.10.2021;10:45;11:00;195.862;173.235;105.714;97.444;;;;
04.10.2021;11:00;11:15;196.900;174.813;105.249;97.043;;;;
04.10.2021;11:15;11:30;195.826;172.373;103.351;95.244;;;;
04.10.2021;11:30;11:45;192.064;167.883;102.490;94.525;;;;
04.10.2021;11:45;12:00;189.068;165.530;100.813;93.244;;;;
04.10.2021;12:00;12:15;189.314;164.315;101.917;94.254;;;;
04.10.2021;12:15;12:30;192.944;169.178;107.465;99.598;;;;
04.10.2021;12:30;12:45;187.233;162.907;102.136;94.378;;;;
04.10.2021;12:45;13:00;191.532;169.677;105.771;97.974;;;;
04.10.2021;13:00;13:15;191.224;168.264;105.626;97.757;;;;
04.10.2021;13:15;13:30;191.761;168.362;104.032;96.233;;;;
04.10.2021;13:30;13:45;186.622;162.732;98.298;90.859;;;;
04.10.2021;13:45;14:00;182.266;159.973;99.007;91.565;;;;
04.10.2021;14:00;14:15;181.315;159.064;101.002;93.595;;;;
04.10.2021;14:15;14:30;179.256;157.347;99.061;91.676;;;;
04.10.2021;14:30;14:45;179.546;157.774;96.713;89.434;;;;
04.10.2021;14:45;15:00;178.834;157.182;96.124;88.921;;;;
04.10.2021;15:00;15:15;179.612;156.015;95.776;88.602;;;;
04.10.2021;15:15;15:30;177.672;153.375;96.436;89.391;;;;
04.10.2021;15:30;15:45;175.428;152.637;96.363;89.295;;;;
